﻿Os dados abaixo são divididos por 5 categorias e por mês, chamamos a atenção que os interessados devem observar cada tabela de interesse e todos os meses de competências, visto que existem informações de pagamento só quando houve o contrato licitatório no mês de vivência e na tabela do mesmo.;;;;;;;;;;
;;;;;;;;;;
ATÉ A DATA DO DIA 30/06/2023 SÓ HOUVE INFORMAÇÃO NA TABELA II LOCAÇÃO E NA TABELA III PRESTAÇÃO DE SERVIÇO;;;;;;;;;;
;;;;;;;;;;
RELATÓRIO ORDEM CRONOLÓGICA CONTRATOS CPL – 2023 - CÂMARA MUNICIPAL DE CARNAÍBA ATUALIZADA EM 29/09/2023;;;;;;;;;;
;;;;;;;;;;
CATEGORIA: I FORNECIMENTO DE BENS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: II LOCAÇÃO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;23/01/2023;23/01/2023;R$ 4.950,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
