﻿Os dados abaixo são divididos por 5 categorias e por mês, chamamos a atenção que os interessados devem observar cada tabela de interesse e todos os meses de competências, visto que existem informações de pagamento só quando houve o contrato licitatório no mês de vivência e na tabela do mesmo.;;;;;;;;;;
;;;;;;;;;;
SÓ HOUVE INFORMAÇÃO NA TABELA II LOCAÇÃO, NA TABELA III PRESTAÇÃO DE SERVIÇO E NA TABELA IV OBRAS;;;;;;;;;;
;;;;;;;;;;
RELATÓRIO ORDEM CRONOLÓGICA CONTRATOS CPL – 2022 - CÂMARA MUNICIPAL DE CARNAÍBA ATUALIZADA EM 31/12/2022;;;;;;;;;;
;;;;;;;;;;
CATEGORIA: I FORNECIMENTO DE BENS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: II LOCAÇÃO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;3;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;29/03/2022;29/03/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;27/04/2022;27/04/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;24/05/2022;25/05/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;27/06/2022;27/06/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;27/07/2022;28/07/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;29/08/2022;29/08/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;26/09/2022;26/09/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;27/10/2022;27/10/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;28/11/2022;29/11/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;05.881.015/0001-20;UBIRAJARA P DA SILVA E CIA LTDA;Recursos Próprios - Livre;MANUT.ATIVID.ADMINISTRATIVAS E LEGISLAT.CAMARA;20/12/2022;20/12/2022;R$ 3.800,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: III PRESTAÇÃO DE SERVIÇO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;21/01/2022;21/01/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;21/01/2022;21/01/2022;R$ 5.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;18/02/2022;18/02/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;10/02/2022;18/02/2022;R$ 5.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;21/03/2022;21/03/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;17/03/2022;21/03/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;24/03/2022;25/03/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;20/04/2022;19/04/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;20/04/2022;20/04/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;18/04/2022;20/04/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;19/05/2022;20/05/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;16/05/2022;20/05/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;17/05/2022;20/05/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;17/06/2022;20/06/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;17/06/2022;20/06/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;17/06/2022;20/06/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;19/07/2022;20/07/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;20/07/2022;20/07/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;18/07/2022;20/07/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;22/08/2022;22/08/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;18/08/2022;22/08/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;18/08/2022;22/08/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;22/09/2022;22/09/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;09/09/2022;21/09/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;19/09/2022;21/09/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;20/10/2022;20/10/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;18/10/2022;19/10/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;17/10/2022;19/10/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;21/11/2022;21/11/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;18/11/2022;21/11/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;16/11/2022;21/11/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;18.282.380/0001-60;CARLOS ANTONIO DOS SANTOS MARQUES;Recursos Ordinários;Outros Serviços de Terceiros ? Pessoa Jurídica;16/12/2022;20/12/2022;R$ 6.000,00;;SIM
;2;08.671.338/0001-87;GOMES SANTOS CONTABILIDADE LTDA;Recursos Ordinários;Serviços de Consultoria;14/12/2022;20/12/2022;R$ 5.800,00;;SIM
;3;09.244.434/0001-01;CLODOALDO VIDAL DA SILVA - ME;Recursos Próprios - Livre;Outros Serviços de Terceiros ? Pessoa Jurídica;15/12/2022;20/12/2022;R$ 2.400,00;;SIM
;;;;;;;;;;
CATEGORIA: IV REALIZAÇÃO DE OBRAS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;32.902.325/0001-56;HC AMBIENTAL E OBRAS LTDA;Recursos não Vinculados de Impostos;Obras e Instalações;30/11/2022;01/12/2022;R$ 16.537,20;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;32.902.325/0001-56;HC AMBIENTAL E OBRAS LTDA;Recursos não Vinculados de Impostos;Obras e Instalações;20/12/2022;20/12/2022;R$ 20.390,46;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: V LISTA CLASSIFICATÓRIA ESPECIAL DE PEQUENOS CREDORES;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Ação;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
